"","Close"
"2008-02-26 12:55:00",-0.00197824821640502
"2008-02-26 12:56:00",0
"2008-02-26 12:57:00",0.000394302950136094
"2008-02-26 12:58:00",0.00316538561705748
"2008-02-26 12:59:00",0.00275532908803466
"2008-02-26 13:00:00",-0.000784103376739509
"2008-02-26 13:01:00",0.000784103376739509
"2008-02-26 13:02:00",0.00236097457593409
"2008-02-26 13:03:00",-0.00157336353258142
"2008-02-26 13:04:00",-0.00157171442009219
"2008-02-26 13:05:00",-0.00118557577301814
"2008-02-26 13:06:00",-0.00197356644369151
"2008-02-26 13:07:00",0.0015808186302797
"2008-02-26 13:08:00",0.000392747813411809
"2008-02-26 13:09:00",-0.000785649938277011
"2008-02-26 13:10:00",0.000785649938277011
"2008-02-26 13:11:00",-0.000392747813411809
"2008-02-26 13:12:00",-0.00118330968109426
"2008-02-26 13:13:00",-0.00118471156191724
"2008-02-26 13:14:00",0.000393678767357741
"2008-02-26 13:15:00",0.000393523845374055
"2008-02-26 13:16:00",0.0007907216885501
"2008-02-26 13:17:00",-0.00118424553392416
"2008-02-26 13:18:00",0.000393523845374055
"2008-02-26 13:19:00",0
"2008-02-26 13:20:00",0.0015808186302797
"2008-02-26 13:21:00",-0.00118330968109426
"2008-02-26 13:22:00",-0.000397508949185443
"2008-02-26 13:23:00",0.000397508949185443
"2008-02-26 13:24:00",-0.00158269181740067
"2008-02-26 13:25:00",-0.000792286243427753
"2008-02-26 13:26:00",0.00119026649891119
"2008-02-26 13:27:00",-0.000791970867014768
"2008-02-26 13:28:00",-0.000792598582032511
"2008-02-26 13:29:00",0.00118658919356385
"2008-02-26 13:30:00",-0.000393990611531336
"2008-02-26 13:31:00",0
"2008-02-26 13:32:00",0.000791970867014768
"2008-02-26 13:33:00",-0.000791970867014768
"2008-02-26 13:34:00",-0.00317000932283662
"2008-02-26 13:35:00",-0.00119499448992411
"2008-02-26 13:36:00",0.000399878375658247
"2008-02-26 13:37:00",-0.000399878375658247
"2008-02-26 13:38:00",0.00119499448992411
"2008-02-26 13:39:00",0
"2008-02-26 13:40:00",0.00237741074080411
"2008-02-26 13:41:00",-0.00198216944084795
"2008-02-26 13:42:00",0.00118894214795429
"2008-02-26 13:43:00",-0.000394771567446384
"2008-02-26 13:44:00",0
"2008-02-26 13:45:00",0.000394771567446384
"2008-02-26 13:46:00",-0.000394771567446384
"2008-02-26 13:47:00",-0.00118941188046406
"2008-02-26 13:48:00",0.00118941188046406
"2008-02-26 13:49:00",0
"2008-02-26 13:50:00",0.000793540374056434
"2008-02-26 13:51:00",-0.00039876880661005
"2008-02-26 13:52:00",-0.00198374393669454
"2008-02-26 13:53:00",0.00039956048878409
"2008-02-26 13:54:00",-0.000795116114265859
"2008-02-26 13:55:00",0
"2008-02-26 13:56:00",0.000395555625481769
"2008-02-26 13:57:00",-0.000395555625481769
"2008-02-26 13:58:00",-0.00358377714427682
"2008-02-26 13:59:00",-0.000397133122150173
"2008-02-26 14:00:00",0.00119510272884682
"2008-02-26 14:01:00",-0.000797969606696647
"2008-02-26 14:02:00",0.00278802831726122
"2008-02-26 14:03:00",0.000795748827015608
"2008-02-26 14:04:00",-0.000795748827015608
"2008-02-26 14:05:00",0.000395870451357361
"2008-02-26 14:06:00",0
"2008-02-26 14:07:00",0
"2008-02-26 14:08:00",0
"2008-02-26 14:09:00",-0.000395870451357361
"2008-02-26 14:10:00",0
"2008-02-26 14:11:00",-0.000396027226836182
"2008-02-26 14:12:00",0.00119177605385179
"2008-02-26 14:13:00",-0.000399878375658247
"2008-02-26 14:14:00",0.000399878375658247
"2008-02-26 14:15:00",0.000795116114265859
"2008-02-26 14:16:00",0.0019829522545205
"2008-02-26 14:17:00",-0.0019829522545205
"2008-02-26 14:18:00",0.000790326445942569
"2008-02-26 14:19:00",-0.00118988693472666
"2008-02-26 14:20:00",0.00039956048878409
"2008-02-26 14:21:00",-0.000795116114265859
"2008-02-26 14:22:00",-0.000399878375658247
"2008-02-26 14:23:00",0
"2008-02-26 14:24:00",-0.000791897678193543
"2008-02-26 14:25:00",0.000396027226836182
"2008-02-26 14:26:00",0
"2008-02-26 14:27:00",-0.000796382547526342
"2008-02-26 14:28:00",-0.00119367616303823
"2008-02-26 14:29:00",0
"2008-02-26 14:30:00",0.00199005871056457
"2008-02-26 14:31:00",0
"2008-02-26 14:32:00",-0.000796382547526342
"2008-02-26 14:33:00",-0.000396342804161343
"2008-02-26 14:34:00",0.000796698124851503
"2008-02-26 14:35:00",0
"2008-02-26 14:36:00",-0.00040035532069016
"2008-02-26 14:37:00",0.0011922529988837
"2008-02-26 14:38:00",0.000795434001140016
"2008-02-26 14:39:00",-0.000395555625481769
"2008-02-26 14:40:00",0.000395555625481769
"2008-02-26 14:41:00",0.000794801788740251
"2008-02-26 14:42:00",0.000794170580507902
"2008-02-26 14:43:00",-0.00118941188046406
"2008-02-26 14:44:00",0
"2008-02-26 14:45:00",0.000790326445942569
"2008-02-26 14:46:00",-0.000395085145986407
"2008-02-26 14:47:00",0
"2008-02-26 14:48:00",-0.000395241299956162
"2008-02-26 14:49:00",0.00118941188046406
"2008-02-26 14:50:00",-0.000399085434521496
"2008-02-26 14:51:00",0.00119262580857793
"2008-02-26 14:52:00",0
"2008-02-26 14:53:00",0
"2008-02-26 14:54:00",-0.00039876880661005
"2008-02-26 14:55:00",-0.000394771567446384
"2008-02-26 14:56:00",0.00118799886034004
"2008-02-26 14:57:00",-0.00118799886034004
"2008-02-26 14:58:00",0.00118799886034004
"2008-02-26 14:59:00",-0.000394458486283611
"2008-02-26 15:00:00",-0.0019829522545205
"2008-02-26 15:01:00",0.000790326445942569
"2008-02-26 15:02:00",0.000793857001967879
"2008-02-26 15:03:00",-0.00158418344791045
"2008-02-26 15:04:00",-0.00039956048878409
"2008-02-26 15:05:00",0.00039956048878409
"2008-02-26 15:06:00",-0.00119499448992411
"2008-02-26 15:07:00",-0.00198927027709406
"2008-02-26 15:08:00",-0.000396658884827872
"2008-02-26 15:09:00",0
"2008-02-26 15:10:00",-0.000797969606696647
"2008-02-26 15:11:00",-0.000798606870741736
"2008-02-26 15:12:00",-0.00119701346911771
"2008-02-26 15:13:00",0.00079956300399342
"2008-02-26 15:14:00",0.000397450465124294
"2008-02-26 15:15:00",0
"2008-02-26 15:16:00",-0.000795058959931261
"2008-02-26 15:17:00",-0.00320337046830677
"2008-02-26 15:18:00",0.0012045640578382
"2008-02-26 15:19:00",-0.0012045640578382
"2008-02-26 15:20:00",-0.0028050745209578
"2008-02-26 15:21:00",-0.00040437739070498
"2008-02-26 15:22:00",0.000804381606609006
"2008-02-26 15:23:00",-0.000400004215904026
"2008-02-26 15:24:00",-0.00040437739070498
"2008-02-26 15:25:00",-0.00201167853161177
"2008-02-26 15:26:00",-0.000806650901175487
"2008-02-26 15:27:00",0.00281832943278726
"2008-02-26 15:28:00",0.00040437739070498
"2008-02-26 15:29:00",0.00240603137909989
"2008-02-26 15:30:00",0.00519607944083766
"2008-02-26 15:31:00",-0.00279582315645577
"2008-02-26 15:32:00",-0.00159813124006192
"2008-02-26 15:33:00",-0.0020044171106699
"2008-02-26 15:34:00",-0.00160811670345495
"2008-02-26 15:35:00",0.00281040876980487
"2008-02-26 15:36:00",-0.00160618288669045
"2008-02-26 15:37:00",0.00080341392124339
"2008-02-26 15:38:00",0.00120181210730497
"2008-02-26 15:39:00",0
"2008-02-26 15:40:00",-0.000399043141857902
"2008-02-26 15:41:00",0.000399043141857902
"2008-02-26 15:42:00",0.00200121314252399
"2008-02-26 15:43:00",-0.000796649084685797
"2008-02-26 15:44:00",0.000398403873561826
"2008-02-26 15:45:00",-0.00160296793140002
"2008-02-26 15:46:00",0
"2008-02-26 15:47:00",0.000403081902462077
"2008-02-26 15:48:00",0
"2008-02-26 15:49:00",-0.00160489400976704
"2008-02-26 15:50:00",-0.0012032581977488
"2008-02-26 15:51:00",0
"2008-02-26 15:52:00",-0.000400004215904026
"2008-02-26 15:53:00",0.000400004215904026
"2008-02-26 15:54:00",0.00280815220751585
"2008-02-26 15:55:00",0.00280028856584469
"2008-02-26 15:56:00",-0.00199880641046857
"2008-02-26 15:57:00",-0.00040275890389907
"2008-02-26 15:58:00",0.00040275890389907
"2008-02-26 15:59:00",-0.000801482155376121
"2008-02-26 16:00:00",0.000801482155376121
"2008-02-27 09:31:00",0.000403243783306806
"2008-02-27 09:32:00",0.00363880918228521
"2008-02-27 09:33:00",-0.000807950957761427
"2008-02-27 09:34:00",-0.00161786291081079
"2008-02-27 09:35:00",0.000406829658407659
"2008-02-27 09:36:00",0.00201898421016455
"2008-02-27 09:37:00",-0.000807950957761427
"2008-02-27 09:38:00",-0.00121103325240313
"2008-02-27 09:39:00",0.000804696080082934
"2008-02-27 09:40:00",-0.000402267098071007
"2008-02-27 09:41:00",0.00161655522815263
"2008-02-27 09:42:00",0.00201491612494298
"2008-02-27 09:43:00",0.000801457852474208
"2008-02-27 09:44:00",0.00521904512679239
"2008-02-27 09:45:00",0.00439044184783821
"2008-02-27 09:46:00",-0.00159657647743838
"2008-02-27 09:47:00",-0.000795058959931261
"2008-02-27 09:48:00",0.000795058959931261
"2008-02-27 09:49:00",0.00358663518800295
"2008-02-27 09:50:00",0.00317504838919191
"2008-02-27 09:51:00",-0.00476844821492861
"2008-02-27 09:52:00",-0.000793475170362434
"2008-02-27 09:53:00",0.00238687499609913
"2008-02-27 09:54:00",0.000795748827015608
"2008-02-27 09:55:00",0.000795116114265859
"2008-02-27 09:56:00",0.000790326445942569
"2008-02-27 09:57:00",0
"2008-02-27 09:58:00",-0.000395085145986407
"2008-02-27 09:59:00",-0.000794801788740251
"2008-02-27 10:00:00",-0.00198768700002372
"2008-02-27 10:01:00",-0.00159049244857279
"2008-02-27 10:02:00",0.00159049244857279
"2008-02-27 10:03:00",0
"2008-02-27 10:04:00",0.00159213137454195
"2008-02-27 10:05:00",-0.000795748827015608
"2008-02-27 10:06:00",-0.00119272535168768
"2008-02-27 10:07:00",0.00198847417870329
"2008-02-27 10:08:00",0
"2008-02-27 10:09:00",-0.000795748827015608
"2008-02-27 10:10:00",0
"2008-02-27 10:11:00",-0.0015933998257367
"2008-02-27 10:12:00",-0.00159176161367469
"2008-02-27 10:13:00",0.000397133122150173
"2008-02-27 10:14:00",-0.00119605733586603
"2008-02-27 10:15:00",0.00239068582739055
"2008-02-27 10:16:00",0.00119737259890051
"2008-02-27 10:17:00",0.00198689216811765
"2008-02-27 10:18:00",-0.00159086494128147
"2008-02-27 10:19:00",0.000395870451357361
"2008-02-27 10:20:00",-0.0011922529988837
"2008-02-27 10:21:00",-0.000797017278210355
"2008-02-27 10:22:00",-0.000793475170362434
"2008-02-27 10:23:00",-0.000798286443312257
"2008-02-27 10:24:00",-0.00119653270852282
"2008-02-27 10:25:00",0
"2008-02-27 10:26:00",-0.00160040253690674
"2008-02-27 10:27:00",0.00119844802772029
"2008-02-27 10:28:00",-0.000397926598266096
"2008-02-27 10:29:00",0
"2008-02-27 10:30:00",-0.000402276218330222
"2008-02-27 10:31:00",-0.000796649084685797
"2008-02-27 10:32:00",0.00159685190128211
"2008-02-27 10:33:00",0.000401954509186453
"2008-02-27 10:34:00",0.000795058959931261
"2008-02-27 10:35:00",0.00199323536226625
"2008-02-27 10:36:00",-0.000396658884827872
"2008-02-27 10:37:00",0.000396658884827872
"2008-02-27 10:38:00",-0.000793475170362434
"2008-02-27 10:39:00",0.00119414964441145
"2008-02-27 10:40:00",0.00317883159292531
"2008-02-27 10:41:00",0.00158771095456434
"2008-02-27 10:42:00",0.000394458486283611
"2008-02-27 10:43:00",0.00237177206177908
"2008-02-27 10:44:00",-0.000393523845374055
"2008-02-27 10:45:00",0.00158144035078855
"2008-02-27 10:46:00",0.00393857333511871
"2008-02-27 10:47:00",0.00548561251837132
"2008-02-27 10:48:00",-0.00313153727791082
"2008-02-27 10:49:00",0.00117496274999951
"2008-02-27 10:50:00",0.00234988820063098
"2008-02-27 10:51:00",0.000777977543405584
"2008-02-27 10:52:00",0
"2008-02-27 10:53:00",-0.00273378192223461
"2008-02-27 10:54:00",-0.00235449403963539
"2008-02-27 10:55:00",0.000394856992864234
"2008-02-27 10:56:00",-0.000394856992864234
"2008-02-27 10:57:00",0
"2008-02-27 10:58:00",-0.00078606488053623
"2008-02-27 10:59:00",0
"2008-02-27 11:00:00",0
"2008-02-27 11:01:00",-0.00274991051591389
"2008-02-27 11:02:00",0.00157171442009219
"2008-02-27 11:03:00",-0.00117958587946099
"2008-02-27 11:04:00",0.000787919705959261
"2008-02-27 11:05:00",-0.00118004824659046
"2008-02-27 11:06:00",0.000392128540631198
"2008-02-27 11:07:00",0.000787919705959261
"2008-02-27 11:08:00",0
"2008-02-27 11:09:00",0
"2008-02-27 11:10:00",-0.000787919705959261
"2008-02-27 11:11:00",-0.000788541012994415
"2008-02-27 11:12:00",-0.00118191111406674
"2008-02-27 11:13:00",-0.00118330968109426
"2008-02-27 11:14:00",0.00157605749450607
"2008-02-27 11:15:00",0
"2008-02-27 11:16:00",0.000396725367939332
"2008-02-27 11:17:00",0.00118097894571001
"2008-02-27 11:18:00",0.00117958587946099
"2008-02-27 11:19:00",0.0011781960958217
"2008-02-27 11:20:00",-0.000391204895462849
"2008-02-27 11:21:00",0
"2008-02-27 11:22:00",0.00157212676886331
"2008-02-27 11:23:00",-0.000785754436640751
"2008-02-27 11:24:00",0.000390897443776517
"2008-02-27 11:25:00",0.000785447467833933
"2008-02-27 11:26:00",-0.00157151234837016
"2008-02-27 11:27:00",0.000395167436759714
"2008-02-27 11:28:00",-0.000786372332222562
"2008-02-27 11:29:00",-0.00196657707981984
"2008-02-27 11:30:00",0.000391974836108311
"2008-02-27 11:31:00",0.000787611043352676
"2008-02-27 11:32:00",0.000786991200358855
"2008-02-27 11:33:00",-0.000786991200358855
"2008-02-27 11:34:00",-0.0019681268924554
"2008-02-27 11:35:00",0.00118051584910273
"2008-02-27 11:36:00",0.00118324424708405
"2008-02-27 11:37:00",0.000391357996627484
"2008-02-27 11:38:00",0
"2008-02-27 11:39:00",-0.000786991200358855
"2008-02-27 11:40:00",0.00196426097635793
"2008-02-27 11:41:00",0.000785447467833933
"2008-02-27 11:42:00",0.00117496274999951
"2008-02-27 11:43:00",-0.000390131725737319
"2008-02-27 11:44:00",-0.000394393050648034
"2008-02-27 11:45:00",0.000394393050648034
"2008-02-27 11:46:00",-0.000394393050648034
"2008-02-27 11:47:00",0.000394393050648034
"2008-02-27 11:48:00",0.000390131725737319
"2008-02-27 11:49:00",0.000783909779708658
"2008-02-27 11:50:00",-0.000389825957906709
"2008-02-27 11:51:00",-0.0011786085981873
"2008-02-27 11:52:00",0.000784524776385354
"2008-02-27 11:53:00",-0.000784524776385354
"2008-02-27 11:54:00",-0.000390437973614155
"2008-02-27 11:55:00",-0.00117634491161045
"2008-02-27 11:56:00",0
"2008-02-27 11:57:00",0.000390897443776517
"2008-02-27 11:58:00",-0.000390897443776517
"2008-02-27 11:59:00",0.0015667828852246
"2008-02-27 12:00:00",-0.0015667828852246
"2008-02-27 12:01:00",0.000390897443776517
"2008-02-27 12:02:00",-0.000390897443776517
"2008-02-27 12:03:00",-0.00117773032885005
"2008-02-27 12:04:00",0.00117773032885005
"2008-02-27 12:05:00",0.000390897443776517
"2008-02-27 12:06:00",-0.00078606488053623
"2008-02-27 12:07:00",0.000395167436759714
"2008-02-27 12:08:00",-0.000786372332222562
"2008-02-27 12:09:00",0.000786372332222562
"2008-02-27 12:10:00",0.000785754436640751
"2008-02-27 12:11:00",0
"2008-02-27 12:12:00",0
"2008-02-27 12:13:00",0
"2008-02-27 12:14:00",0.000390590474969699
"2008-02-27 12:15:00",-0.000390590474969699
"2008-02-27 12:16:00",-0.00118092187340046
"2008-02-27 12:17:00",-0.0011781960958217
"2008-02-27 12:18:00",0.0011781960958217
"2008-02-27 12:19:00",0
"2008-02-27 12:20:00",0.00078606488053623
"2008-02-27 12:21:00",0.00117588544144809
"2008-02-27 12:22:00",-0.000390437973614155
"2008-02-27 12:23:00",-0.000785447467833933
"2008-02-27 12:24:00",-0.000390897443776517
"2008-02-27 12:25:00",0.000785754436640751
"2008-02-27 12:26:00",0
"2008-02-27 12:27:00",0.00156555322496921
"2008-02-27 12:28:00",0.000394083821801949
"2008-02-27 12:29:00",-0.000784215547539269
"2008-02-27 12:30:00",0.000390131725737319
"2008-02-27 12:31:00",0.00273895262846402
"2008-02-27 12:32:00",0
"2008-02-27 12:33:00",0.000388913115572542
"2008-02-27 12:34:00",-0.000777977543405584
"2008-02-27 12:35:00",0.000777977543405584
"2008-02-27 12:36:00",-0.000388913115572542
"2008-02-27 12:37:00",0.000388913115572542
"2008-02-27 12:38:00",0
"2008-02-27 12:39:00",0.000781462602188476
"2008-02-27 12:40:00",0.00116900753956717
"2008-02-27 12:41:00",-0.00077646101162987
"2008-02-27 12:42:00",0.000388305867275562
"2008-02-27 12:43:00",0.00350427377789497
"2008-02-27 12:44:00",0
"2008-02-27 12:45:00",-0.00155684554284363
"2008-02-27 12:46:00",0
"2008-02-27 12:47:00",0.000387400121880432
"2008-02-27 12:48:00",-0.000387400121880432
"2008-02-27 12:49:00",0.000387400121880432
"2008-02-27 12:50:00",-0.001554585216474
"2008-02-27 12:51:00",0
"2008-02-27 12:52:00",0.0027240306374372
"2008-02-27 12:53:00",0.00038679758550586
"2008-02-27 12:54:00",0.00271558129058036
"2008-02-27 12:55:00",0.000775107326234981
"2008-02-27 12:56:00",-0.00116491705529942
"2008-02-27 12:57:00",-0.000385898854607269
"2008-02-27 12:58:00",0
"2008-02-27 12:59:00",-0.000386047830025049
"2008-02-27 13:00:00",0.00154735609700563
"2008-02-27 13:01:00",-0.000775409412373307
"2008-02-27 13:02:00",-0.000385898854607269
"2008-02-27 13:03:00",-0.000386047830025049
"2008-02-27 13:04:00",0
"2008-02-27 13:05:00",0
"2008-02-27 13:06:00",-0.000390262944608644
"2008-02-27 13:07:00",-0.000776913901296084
"2008-02-27 13:08:00",0
"2008-02-27 13:09:00",0
"2008-02-27 13:10:00",-0.000773445616484736
"2008-02-27 13:11:00",-0.000391021181222584
"2008-02-27 13:12:00",0.000391021181222584
"2008-02-27 13:13:00",0.000773445616484736
"2008-02-27 13:14:00",-0.00116446679770732
"2008-02-27 13:15:00",0.000391021181222584
"2008-02-27 13:16:00",0.00116401182038572
"2008-02-27 13:17:00",0
"2008-02-27 13:18:00",0.000776610642003739
"2008-02-27 13:19:00",-0.000390262944608644
"2008-02-27 13:20:00",0
"2008-02-27 13:21:00",-0.00155035951778082
"2008-02-27 13:22:00",-0.000391021181222584
"2008-02-27 13:23:00",0.000391021181222584
"2008-02-27 13:24:00",0.00038679758550586
"2008-02-27 13:25:00",0.00193987270690865
"2008-02-27 13:26:00",-0.000776310774633693
"2008-02-27 13:27:00",-0.000386347697395095
"2008-02-27 13:28:00",-0.000777214234879864
"2008-02-27 13:29:00",0.0015538248768836
"2008-02-27 13:30:00",0.000386047830025049
"2008-02-27 13:31:00",-0.00193987270690865
"2008-02-27 13:32:00",0
"2008-02-27 13:33:00",0.000777214234879864
"2008-02-27 13:34:00",-0.00116401182038572
"2008-02-27 13:35:00",-0.000778119800446397
"2008-02-27 13:36:00",-0.00233799883309427
"2008-02-27 13:37:00",-0.00155761679376631
"2008-02-27 13:38:00",0.00116946164941201
"2008-02-27 13:39:00",-0.000780852395212861
"2008-02-27 13:40:00",0.000780852395212861
"2008-02-27 13:41:00",0
"2008-02-27 13:42:00",-0.000388305867275562
"2008-02-27 13:43:00",0.00077646101162987
"2008-02-27 13:44:00",-0.000388155144354307
"2008-02-27 13:45:00",-0.000388305867275562
"2008-02-27 13:46:00",-0.00117400913012577
"2008-02-27 13:47:00",0
"2008-02-27 13:48:00",-0.000777977543405584
"2008-02-27 13:49:00",0
"2008-02-27 13:50:00",0
"2008-02-27 13:51:00",0.00195198667353136
"2008-02-27 13:52:00",-0.00117400913012577
"2008-02-27 13:53:00",-0.000777977543405584
"2008-02-27 13:54:00",0
"2008-02-27 13:55:00",-0.000393313672719664
"2008-02-27 13:56:00",0.000782378100552705
"2008-02-27 13:57:00",0.000781766463561873
"2008-02-27 13:58:00",-0.000781766463561873
"2008-02-27 13:59:00",-0.000389064427833041
"2008-02-27 14:00:00",0.000389064427833041
"2008-02-27 14:01:00",-0.000782378100552705
"2008-02-27 14:02:00",-0.000389369001720929
"2008-02-27 14:03:00",-0.000783295746481727
"2008-02-27 14:04:00",-0.000783909779708658
"2008-02-27 14:05:00",-0.000390131725737319
"2008-02-27 14:06:00",-0.000784831024262189
"2008-02-27 14:07:00",-0.00157151234837016
"2008-02-27 14:08:00",-0.00274991051591389
"2008-02-27 14:09:00",0.00274991051591389
"2008-02-27 14:10:00",0.000395167436759714
"2008-02-27 14:11:00",0.000390897443776517
"2008-02-27 14:12:00",-0.000390897443776517
"2008-02-27 14:13:00",-0.000786372332222562
"2008-02-27 14:14:00",0.00157212676886331
"2008-02-27 14:15:00",-0.000394856992864234
"2008-02-27 14:16:00",-0.00078606488053623
"2008-02-27 14:17:00",0.00078606488053623
"2008-02-27 14:18:00",0.000785447467833933
"2008-02-27 14:19:00",0
"2008-02-27 14:20:00",-0.000785447467833933
"2008-02-27 14:21:00",0
"2008-02-27 14:22:00",-0.000390897443776517
"2008-02-27 14:23:00",-0.000786372332222562
"2008-02-27 14:24:00",0.000391204895462849
"2008-02-27 14:25:00",0
"2008-02-27 14:26:00",0.00196195032198432
"2008-02-27 14:27:00",-0.0015667828852246
"2008-02-27 14:28:00",-0.000786372332222562
"2008-02-27 14:29:00",-0.00117865737386058
"2008-02-27 14:30:00",0.00156986226932343
"2008-02-27 14:31:00",0.00196195032198432
"2008-02-27 14:32:00",0.00195810860893886
"2008-02-27 14:33:00",-0.000389674052844846
"2008-02-27 14:34:00",0
"2008-02-27 14:35:00",-0.00156843455609401
"2008-02-27 14:36:00",-0.000390437973614155
"2008-02-27 14:37:00",-0.00117634491161045
"2008-02-27 14:38:00",0
"2008-02-27 14:39:00",0.00117634491161045
"2008-02-27 14:40:00",0.00117496274999951
"2008-02-27 14:41:00",-0.000390131725737319
"2008-02-27 14:42:00",0
"2008-02-27 14:43:00",0.000784215547539269
"2008-02-27 14:44:00",-0.000394083821801949
"2008-02-27 14:45:00",0
"2008-02-27 14:46:00",-0.000390131725737319
"2008-02-27 14:47:00",0.00156371555829082
"2008-02-27 14:48:00",0
"2008-02-27 14:49:00",0
"2008-02-27 14:50:00",-0.000779500010751555
"2008-02-27 14:51:00",-0.000394083821801949
"2008-02-27 14:52:00",0
"2008-02-27 14:53:00",0
"2008-02-27 14:54:00",0.000783909779708658
"2008-02-27 14:55:00",0
"2008-02-27 14:56:00",0.000389674052844846
"2008-02-27 14:57:00",-0.0011735838325535
"2008-02-27 14:58:00",0.00195657452791131
"2008-02-27 14:59:00",0.00156414456411458
"2008-02-27 15:00:00",0
"2008-02-27 15:01:00",-0.00039285334798933
"2008-02-27 15:02:00",-0.000388913115572542
"2008-02-27 15:03:00",0.00156292224569832
"2008-02-27 15:04:00",0.00077646101162987
"2008-02-27 15:05:00",-0.00116900753956717
"2008-02-27 15:06:00",-0.000388609254199146
"2008-02-27 15:07:00",-0.00156414456411458
"2008-02-27 15:08:00",-0.000389369001720929
"2008-02-27 15:09:00",0.000389369001720929
"2008-02-27 15:10:00",-0.00078299069535781
"2008-02-27 15:11:00",0.000393621693636881
"2008-02-27 15:12:00",0.000782682674440593
"2008-02-27 15:13:00",0
"2008-02-27 15:14:00",0.000389064427833041
"2008-02-27 15:15:00",0.000781766463561873
"2008-02-27 15:16:00",0
"2008-02-27 15:17:00",0.00155761679376631
"2008-02-27 15:18:00",0.000779940461889339
"2008-02-27 15:19:00",0.00116673275068813
"2008-02-27 15:20:00",0.000391325620516803
"2008-02-27 15:21:00",-0.00194591083699081
"2008-02-27 15:22:00",-0.00078024314045777
"2008-02-27 15:23:00",-0.000780852395212861
"2008-02-27 15:24:00",0
"2008-02-27 15:25:00",0.00389410499188525
"2008-02-27 15:26:00",0.00387899974061767
"2008-02-27 15:27:00",0.00154901737325108
"2008-02-27 15:28:00",0
"2008-02-27 15:29:00",0.00308681552893209
"2008-02-27 15:30:00",-0.00154423952650973
"2008-02-27 15:31:00",0.0023154659560225
"2008-02-27 15:32:00",-0.00154304810833228
"2008-02-27 15:33:00",-0.00308920260491519
"2008-02-27 15:34:00",-0.000774808618448475
"2008-02-27 15:35:00",0
"2008-02-27 15:36:00",0.000774808618448475
"2008-02-27 15:37:00",-0.00155021803082178
"2008-02-27 15:38:00",-0.000385898854607269
"2008-02-27 15:39:00",0.00116130826698058
"2008-02-27 15:40:00",-0.00232396673900936
"2008-02-27 15:41:00",0.00154855732663606
"2008-02-27 15:42:00",-0.000771946684632319
"2008-02-27 15:43:00",0
"2008-02-27 15:44:00",-0.000390262944608644
"2008-02-27 15:45:00",-0.0019413806990034
"2008-02-27 15:46:00",-0.00116582436162105
"2008-02-27 15:47:00",-0.000387550258900582
"2008-02-27 15:48:00",0.00194439580174421
"2008-02-27 15:49:00",-0.000391021181222584
"2008-02-27 15:50:00",-0.00155337462052163
"2008-02-27 15:51:00",-0.000779634835692988
"2008-02-27 15:52:00",0
"2008-02-27 15:53:00",-0.00078024314045777
"2008-02-27 15:54:00",-0.000780852395212861
"2008-02-27 15:55:00",-0.000781462602188476
"2008-02-27 15:56:00",0.00156231499740134
"2008-02-27 15:57:00",0.00078024314045777
"2008-02-27 15:58:00",-0.000392087996103463
"2008-02-27 15:59:00",0.00194667321257747
"2008-02-27 16:00:00",-0.000387400121880432
"2008-02-28 09:31:00",0.00118004824659046
"2008-02-28 09:32:00",-0.0023656240196086
"2008-02-28 09:33:00",-0.00118284475514141
"2008-02-28 09:34:00",-0.0007907216885501
"2008-02-28 09:35:00",0.000397508949185443
"2008-02-28 09:36:00",0.00276163326752421
"2008-02-28 09:37:00",-0.00315914221670965
"2008-02-28 09:38:00",-0.000393523845374055
"2008-02-28 09:39:00",-0.000393678767357741
"2008-02-28 09:40:00",0.000393678767357741
"2008-02-28 09:41:00",-0.00118564963437251
"2008-02-28 09:42:00",0.000393990611531336
"2008-02-28 09:43:00",-0.000393990611531336
"2008-02-28 09:44:00",-0.00356956981162071
"2008-02-28 09:45:00",-0.00158733167933356
"2008-02-28 09:46:00",-0.00159403148372839
"2008-02-28 09:47:00",0.00119367616303823
"2008-02-28 09:48:00",0.000796382547526342
"2008-02-28 09:49:00",0
"2008-02-28 09:50:00",0.000795748827015608
"2008-02-28 09:51:00",-0.000399878375658247
"2008-02-28 09:52:00",0.00159023578988027
"2008-02-28 09:53:00",0.00237647239098404
"2008-02-28 09:54:00",0.000792286243427753
"2008-02-28 09:55:00",-0.00396356042315205
"2008-02-28 09:56:00",0
"2008-02-28 09:57:00",0.0027769712295882
"2008-02-28 09:58:00",0.000394302950136094
"2008-02-28 09:59:00",0
"2008-02-28 10:00:00",0.00197746911164298
"2008-02-28 10:01:00",0.000397508949185443
"2008-02-28 10:02:00",-0.000397508949185443
"2008-02-28 10:03:00",-0.000787202612731797
"2008-02-28 10:04:00",-0.00158456944904728
"2008-02-28 10:05:00",0.00158456944904728
"2008-02-28 10:06:00",-0.00197902793533089
"2008-02-28 10:07:00",0.00118705706831612
"2008-02-28 10:08:00",0.000791970867014768
"2008-02-28 10:09:00",-0.000397980255483432
"2008-02-28 10:10:00",0.00197590455676533
"2008-02-28 10:11:00",0
"2008-02-28 10:12:00",0.00157957012308074
"2008-02-28 10:13:00",-0.000396725367939332
"2008-02-28 10:14:00",-0.000785649938277011
"2008-02-28 10:15:00",-0.0011879165054145
"2008-02-28 10:16:00",-0.000393523845374055
"2008-02-28 10:17:00",0.000393523845374055
